Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold 1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold 2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
F-82,wt,88,,4,00:01:00.00,00:00:04.40,21,489,00:00:00.00,0,0,raw,
F-82,wt,88,,5,00:01:15.00,00:00:04.30,18,448,00:00:00.00,0,0,raw,
F-82,wt,88,,6,00:01:30.00,00:00:04.80,28,435,00:00:00.00,0,0,raw,
F-82,wt,88,,7,00:01:45.00,00:00:06.10,30,603,00:00:00.00,0,0,raw,
F-82,wt,88,,8,00:02:00.00,00:00:03.10,18,388,00:00:00.00,0,0,raw,
F-82,wt,88,,9,00:02:15.00,00:00:04.50,27,481,00:00:00.00,0,0,raw,
F-82,wt,88,,10,00:02:30.00,00:00:02.70,18,232,00:00:00.00,0,0,raw,
F-82,wt,88,,11,00:02:45.00,00:00:03.50,13,359,00:00:00.00,0,0,raw,
F-82,wt,88,,12,00:03:00.00,00:00:04.70,32,351,00:00:00.00,0,0,raw,
F-82,wt,88,,13,00:03:15.00,00:00:05.20,36,441,00:00:00.00,0,0,raw,
F-82,wt,88,,14,00:03:30.00,00:00:03.40,22,269,00:00:00.00,0,0,raw,
F-82,wt,88,222.8,15,00:03:45.00,00:00:02.10,8,254,00:00:00.10,1,83,raw,
F-82,wt,88,237.1,16,00:04:00.00,00:00:02.80,15,271,00:00:00.10,1,50,raw,
F-82,wt,88,,17,00:04:15.00,00:00:00.80,6,62,00:00:00.00,0,0,raw,
F-82,wt,88,,18,00:04:30.00,00:00:02.60,18,229,00:00:00.00,0,0,raw,
F-82,wt,88,,19,00:04:45.00,00:00:00.10,1,5,00:00:00.00,0,0,raw,
F-82,wt,88,,20,00:05:00.00,00:00:00.60,5,49,00:00:00.00,0,0,raw,
F-82,wt,88,,21,00:05:15.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-82,wt,88,,22,00:05:30.00,00:00:01.30,8,137,00:00:00.00,0,0,raw,
F-82,wt,88,,23,00:05:45.00,00:00:00.10,1,5,00:00:00.00,0,0,raw,
F-82,wt,88,,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-82,wt,88,285.3,25,00:06:00.00,00:01:14.50,413,7233,00:00:00.20,2,133,totals,
M-96,wt,89,,1,00:00:15.00,00:00:07.60,33,833,00:00:00.00,0,0,raw,
M-96,wt,89,,2,00:00:30.00,00:00:06.30,26,661,00:00:00.00,0,0,raw,
M-96,wt,89,38.0,3,00:00:45.00,00:00:06.90,27,964,00:00:00.10,1,50,raw,
M-96,wt,89,,4,00:01:00.00,00:00:07.40,22,1011,00:00:00.00,0,0,raw,
M-96,wt,89,,5,00:01:15.00,00:00:06.60,26,776,00:00:00.00,0,0,raw,
M-96,wt,89,,6,00:01:30.00,00:00:04.90,22,540,00:00:00.00,0,0,raw,
M-96,wt,89,,7,00:01:45.00,00:00:05.00,27,464,00:00:00.00,0,0,raw,
M-96,wt,89,,8,00:02:00.00,00:00:03.10,18,254,00:00:00.00,0,0,raw,
M-96,wt,89,129.7,9,00:02:15.00,00:00:05.20,30,487,00:00:00.10,1,52,raw,
M-96,wt,89,,10,00:02:30.00,00:00:01.00,4,126,00:00:00.00,0,0,raw,
M-96,wt,89,,11,00:02:45.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-96,wt,89,,12,00:03:00.00,00:00:06.50,36,667,00:00:00.00,0,0,raw,
M-96,wt,89,,13,00:03:15.00,00:00:05.00,15,703,00:00:00.00,0,0,raw,
M-96,wt,89,,14,00:03:30.00,00:00:00.50,5,29,00:00:00.00,0,0,raw,
M-96,wt,89,223.3,15,00:03:45.00,00:00:01.60,7,132,00:00:00.10,1,62,raw,
M-96,wt,89,,16,00:04:00.00,00:00:00.40,4,24,00:00:00.00,0,0,raw,
M-96,wt,89,,17,00:04:15.00,00:00:06.50,33,873,00:00:00.00,0,0,raw,
M-96,wt,89,,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-96,wt,89,,19,00:04:45.00,00:00:01.60,6,187,00:00:00.00,0,0,raw,
M-96,wt,89,296.7,20,00:05:00.00,00:00:03.20,20,308,00:00:00.10,1,54,raw,
M-96,wt,89,,21,00:05:15.00,00:00:01.90,16,148,00:00:00.00,0,0,raw,
M-96,wt,89,,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-96,wt,89,344.0,23,00:05:45.00,00:00:00.90,4,68,00:00:00.10,1,68,raw,
M-96,wt,89,,24,00:06:00.00,00:00:00.30,2,30,00:00:00.00,0,0,raw,
M-96,wt,89,277.1,25,00:06:00.00,00:01:22.40,383,9285,00:00:00.50,5,286,totals,
