Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
F-121,wt,80,32.6,3,00:00:45.00,00:00:12.40,10,1084,00:00:00.00,0,0,,
F-121,wt,80,50.8,4,00:01:00.00,00:00:09.20,7,801,00:00:00.00,0,0,,
F-121,wt,80,65.6,5,00:01:15.00,00:00:09.40,5,924,00:00:00.00,0,0,,
F-121,wt,80,82.7,6,00:01:30.00,00:00:07.30,6,608,00:00:00.00,0,0,,
F-121,wt,80,98.5,7,00:01:45.00,00:00:06.50,12,539,00:00:00.00,0,0,,
F-121,wt,80,119.5,8,00:02:00.00,00:00:00.50,0,50,00:00:00.00,0,0,,
F-121,wt,80,134.0,9,00:02:15.00,00:00:01.00,4,63,00:00:00.00,0,0,,
F-121,wt,80,143.2,10,00:02:30.00,00:00:06.80,6,596,00:00:00.00,0,0,,
F-121,wt,80,160.0,11,00:02:45.00,00:00:05.00,9,440,00:00:00.00,0,0,,
F-121,wt,80,174.5,12,00:03:00.00,00:00:05.50,6,425,00:00:00.00,0,0,,
F-121,wt,80,183.9,13,00:03:15.00,00:00:11.10,10,1025,00:00:00.00,0,0,,
F-121,wt,80,201.4,14,00:03:30.00,00:00:08.60,10,722,00:00:00.00,0,0,,
F-121,wt,80,212.2,15,00:03:45.00,00:00:12.80,7,1919,00:00:00.00,0,0,,
F-121,wt,80,232.5,16,00:04:00.00,00:00:07.50,5,697,00:00:00.00,0,0,,
F-121,wt,80,243.0,17,00:04:15.00,00:00:12.00,5,1338,00:00:00.00,0,0,,
F-121,wt,80,256.0,18,00:04:30.00,00:00:13.90,4,2237,00:00:00.10,1,50,,
F-121,wt,80,270.8,19,00:04:45.00,00:00:14.20,5,1432,00:00:00.00,0,0,,
F-121,wt,80,288.3,20,00:05:00.00,00:00:11.60,10,1424,00:00:00.10,1,51,,
F-121,wt,80,305.6,21,00:05:15.00,00:00:09.40,9,643,00:00:00.00,0,0,,
F-121,wt,80,317.0,22,00:05:30.00,00:00:12.00,6,2207,00:00:01.00,1,595,,
F-121,wt,80,332.4,23,00:05:45.00,00:00:12.60,10,1652,00:00:00.00,0,0,,
F-121,wt,80,347.9,24,00:06:00.00,00:00:12.10,4,1418,00:00:00.00,0,0,,
F-121,wt,80,130.1,25,00:06:00.00,00:03:48.70,160,24967,00:00:01.20,3,696,,
M-141,wt,80,1.9,1,00:00:15.00,00:00:13.10,8,1211,00:00:00.00,0,0,,
M-141,wt,80,21.1,2,00:00:30.00,00:00:08.90,13,785,00:00:00.00,0,0,,
M-141,wt,80,34.3,3,00:00:45.00,00:00:10.70,14,820,00:00:00.00,0,0,,
M-141,wt,80,47.9,4,00:01:00.00,00:00:12.10,8,1144,00:00:00.00,0,0,,
M-141,wt,80,64.3,5,00:01:15.00,00:00:10.70,11,870,00:00:00.00,0,0,,
M-141,wt,80,79.8,6,00:01:30.00,00:00:10.20,19,711,00:00:00.00,0,0,,
M-141,wt,80,98.5,7,00:01:45.00,00:00:06.50,8,578,00:00:00.00,0,0,,
M-141,wt,80,111.4,8,00:02:00.00,00:00:08.60,15,766,00:00:00.00,0,0,,
M-141,wt,80,130.3,9,00:02:15.00,00:00:04.70,5,501,00:00:00.00,0,0,,
M-141,wt,80,140.6,10,00:02:30.00,00:00:09.40,15,802,00:00:00.00,0,0,,
M-141,wt,80,163.9,11,00:02:45.00,00:00:01.10,2,136,00:00:00.00,0,0,,
M-141,wt,80,175.1,12,00:03:00.00,00:00:04.90,7,522,00:00:00.00,0,0,,
M-141,wt,80,187.6,13,00:03:15.00,00:00:07.40,7,701,00:00:00.00,0,0,,
M-141,wt,80,202.6,14,00:03:30.00,00:00:07.40,6,766,00:00:00.00,0,0,,
M-141,wt,80,220.5,15,00:03:45.00,00:00:04.50,6,335,00:00:00.00,0,0,,
M-141,wt,80,234.1,16,00:04:00.00,00:00:05.90,14,452,00:00:00.00,0,0,,
M-141,wt,80,250.1,17,00:04:15.00,00:00:04.90,11,373,00:00:00.00,0,0,,
M-141,wt,80,269.3,18,00:04:30.00,00:00:00.70,2,38,00:00:00.00,0,0,,
M-141,wt,80,281.5,19,00:04:45.00,00:00:03.50,11,240,00:00:00.00,0,0,,
M-141,wt,80,299.6,20,00:05:00.00,00:00:00.40,1,25,00:00:00.00,0,0,,
M-141,wt,80,312.4,21,00:05:15.00,00:00:02.60,6,180,00:00:00.00,0,0,,
M-141,wt,80,327.9,22,00:05:30.00,00:00:02.10,7,135,00:00:00.00,0,0,,
M-141,wt,80,338.4,23,00:05:45.00,00:00:06.60,5,642,00:00:00.00,0,0,,
M-141,wt,80,354.7,24,00:06:00.00,00:00:05.30,9,588,00:00:00.00,0,0,,
M-141,wt,80,207.8,25,00:06:00.00,00:02:32.20,210,13321,00:00:00.00,0,0,,
