Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold 1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold 2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
F-101,wt,89,,7,00:01:45.00,00:00:00.60,5,55,00:00:00.00,0,0,raw,
F-101,wt,89,117.7,8,00:02:00.00,00:00:02.20,11,250,00:00:00.10,1,66,raw,
F-101,wt,89,,9,00:02:15.00,00:00:03.60,18,364,00:00:00.00,0,0,raw,
F-101,wt,89,149.2,10,00:02:30.00,00:00:00.70,4,97,00:00:00.10,1,52,raw,
F-101,wt,89,,11,00:02:45.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-101,wt,89,,12,00:03:00.00,00:00:03.60,13,391,00:00:00.00,0,0,raw,
F-101,wt,89,,13,00:03:15.00,00:00:02.10,13,194,00:00:00.00,0,0,raw,
F-101,wt,89,,14,00:03:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-101,wt,89,,15,00:03:45.00,00:00:01.50,12,119,00:00:00.00,0,0,raw,
F-101,wt,89,,16,00:04:00.00,00:00:03.50,19,274,00:00:00.00,0,0,raw,
F-101,wt,89,,17,00:04:15.00,00:00:02.60,10,326,00:00:00.00,0,0,raw,
F-101,wt,89,,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-101,wt,89,,19,00:04:45.00,00:00:02.30,15,222,00:00:00.00,0,0,raw,
F-101,wt,89,,20,00:05:00.00,00:00:01.50,8,105,00:00:00.00,0,0,raw,
F-101,wt,89,,21,00:05:15.00,00:00:00.40,3,47,00:00:00.00,0,0,raw,
F-101,wt,89,,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-101,wt,89,,23,00:05:45.00,00:00:01.10,9,86,00:00:00.00,0,0,raw,
F-101,wt,89,,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-101,wt,89,313.4,25,00:06:00.00,00:00:46.40,261,4396,00:00:00.20,2,118,totals,
F-121,wt,88,,1,00:00:15.00,00:00:05.70,32,515,00:00:00.00,0,0,raw,
F-121,wt,88,,2,00:00:30.00,00:00:04.20,26,349,00:00:00.00,0,0,raw,
F-121,wt,88,,3,00:00:45.00,00:00:05.50,28,530,00:00:00.00,0,0,raw,
F-121,wt,88,,4,00:01:00.00,00:00:02.70,18,191,00:00:00.00,0,0,raw,
F-121,wt,88,,5,00:01:15.00,00:00:04.70,28,365,00:00:00.00,0,0,raw,
F-121,wt,88,,6,00:01:30.00,00:00:01.20,10,75,00:00:00.00,0,0,raw,
F-121,wt,88,,7,00:01:45.00,00:00:01.20,9,88,00:00:00.00,0,0,raw,
F-121,wt,88,,8,00:02:00.00,00:00:01.60,10,115,00:00:00.00,0,0,raw,
F-121,wt,88,,9,00:02:15.00,00:00:02.70,18,169,00:00:00.00,0,0,raw,
F-121,wt,88,,10,00:02:30.00,00:00:03.10,17,262,00:00:00.00,0,0,raw,
F-121,wt,88,,11,00:02:45.00,00:00:03.60,13,294,00:00:00.00,0,0,raw,
F-121,wt,88,,12,00:03:00.00,00:00:00.20,2,11,00:00:00.00,0,0,raw,
F-121,wt,88,,13,00:03:15.00,00:00:03.50,23,255,00:00:00.00,0,0,raw,
F-121,wt,88,,14,00:03:30.00,00:00:02.90,22,254,00:00:00.00,0,0,raw,
F-121,wt,88,,15,00:03:45.00,00:00:02.30,17,156,00:00:00.00,0,0,raw,
F-121,wt,88,,16,00:04:00.00,00:00:02.00,10,152,00:00:00.00,0,0,raw,
F-121,wt,88,,17,00:04:15.00,00:00:04.60,28,376,00:00:00.00,0,0,raw,
F-121,wt,88,,18,00:04:30.00,00:00:01.90,12,173,00:00:00.00,0,0,raw,
F-121,wt,88,,19,00:04:45.00,00:00:06.20,32,594,00:00:00.00,0,0,raw,
F-121,wt,88,,20,00:05:00.00,00:00:03.00,16,234,00:00:00.00,0,0,raw,
F-121,wt,88,,21,00:05:15.00,00:00:02.00,10,152,00:00:00.00,0,0,raw,
F-121,wt,88,,22,00:05:30.00,00:00:04.40,26,409,00:00:00.00,0,0,raw,
F-121,wt,88,,23,00:05:45.00,00:00:04.70,28,364,00:00:00.00,0,0,raw,
F-121,wt,88,,24,00:06:00.00,00:00:02.50,14,201,00:00:00.00,0,0,raw,
F-121,wt,88,,25,00:06:00.00,00:01:16.40,449,6284,00:00:00.00,0,0,totals,
