Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-103,wt,70,15,315,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,16,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,17,75,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,18,145,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,19,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,20,35,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,21,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,22,141,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,23,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,24,270,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,25,36,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,26,317,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,27,141,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,28,63,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,29,204,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,30,90,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,31,164,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,32,307,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,33,321,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,34,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,35,175,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,36,97,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,37,397,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,38,74,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,39,41,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,40,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,41,33,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,42,164,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,43,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,44,41,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,45,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,46,12,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,47,302,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,48,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,49,107,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,50,110,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,51,124,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,52,122,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,71,53,111,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,54,192,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,55,197,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,56,191,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,57,234,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,58,218,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,59,185,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,60,210,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,50,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,134,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,58,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,193,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,67,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,72,,261,2004.0,919.0,1782.0,667.0,1894.0,
F-104,wt,69,,738,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,,545,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,,469,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,,166,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,,45,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,1,624,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,2,167,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,3,292,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,4,8,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,69,5,10,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,6,339,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,7,316,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,8,302,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,9,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,10,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,11,28,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,12,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,13,429,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,14,352,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,15,177,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,16,83,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,17,11,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,18,2,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,19,4,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,20,267,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,21,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,22,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,23,14,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,24,425,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,25,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,26,428,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,27,509,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,28,108,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,70,29,320,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,30,250,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,31,437,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,32,529,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,33,380,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,34,56,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,35,474,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,36,222,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,37,4,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,38,151,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,39,8,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,40,27,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,41,18,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,42,101,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,43,130,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,44,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,45,111,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,46,4,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,47,4,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,48,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,49,230,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,50,221,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,51,422,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,52,150,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,71,53,282,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,54,436,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,55,475,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,56,385,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,57,92,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,58,396,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,59,218,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,60,570,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,96,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,53,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,65,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,21,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,209,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,0,1462.0,910.0,3491.0,554.0,3647.0,
F-104,wt,72,,204,1462.0,910.0,3491.0,554.0,3647.0,
F-121,wt,69,,433,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,,347,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,,6,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,,1,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,,157,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,1,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,2,413,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,3,189,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,4,215,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,69,5,144,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,6,231,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,7,173,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,8,176,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,9,138,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,10,27,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,11,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,12,136,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,13,110,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,14,29,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,15,58,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,16,40,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,17,11,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,18,160,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,19,1,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,20,29,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,21,157,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,22,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,23,11,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,24,189,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,25,60,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,26,137,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,27,133,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,28,164,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,70,29,35,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,30,52,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,31,268,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,32,243,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,33,10,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,34,170,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,35,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,36,203,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,37,145,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,38,185,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,39,190,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,40,64,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,41,92,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,42,189,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,43,12,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,44,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,45,340,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,46,108,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,47,15,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,48,124,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,49,313,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,50,333,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,51,106,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,52,255,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,71,53,142,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,54,114,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,55,208,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,56,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,57,157,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,58,374,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,59,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,60,102,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,282,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,65,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,326,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,88,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,359,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,0,1706.0,496.0,1212.0,1195.0,1791.0,
F-121,wt,72,,67,1706.0,496.0,1212.0,1195.0,1791.0,
