Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
M-150,wt,75,5,10,5,5,4,36,back,
M-150,wt,75,10,884,15,243,4,3,level1startle,
M-150,wt,75,5,1406,34,397,4,9,level1startle,
M-150,wt,75,5,967,15,261,4,15,level1startle,
M-150,wt,75,5,1187,31,329,4,21,level1startle,
M-150,wt,75,0,1079,15,245,4,27,level1startle,
M-150,wt,75,5,1133,15,301,4,33,level1startle,
M-150,wt,75,5,503,16,138,4,1,pp12,
M-150,wt,75,5,396,15,82,4,7,pp12,
M-150,wt,75,5,239,16,53,4,13,pp12,
M-150,wt,75,5,146,17,42,4,19,pp12,
M-150,wt,75,5,361,16,84,4,25,pp12,
M-150,wt,75,5,171,16,39,4,31,pp12,
M-150,wt,75,5,420,16,89,4,5,pp20,
M-150,wt,75,5,44,18,17,4,11,pp20,
M-150,wt,75,5,78,17,23,4,17,pp20,
M-150,wt,75,10,107,18,28,4,23,pp20,
M-150,wt,75,15,239,16,64,4,29,pp20,
M-150,wt,75,5,68,16,18,4,35,pp20,
M-150,wt,75,5,869,15,272,4,2,pp4,
M-150,wt,75,5,820,15,189,4,8,pp4,
M-150,wt,75,0,591,15,140,4,14,pp4,
M-150,wt,75,5,708,15,181,4,20,pp4,
M-150,wt,75,5,820,15,194,4,26,pp4,
M-150,wt,75,5,1016,15,261,4,32,pp4,
M-150,wt,75,5,977,15,264,4,4,pp8,
M-150,wt,75,0,503,15,124,4,10,pp8,
M-150,wt,75,5,493,15,117,4,16,pp8,
M-150,wt,75,5,195,16,44,4,22,pp8,
M-150,wt,75,5,532,15,132,4,28,pp8,
M-150,wt,75,10,464,16,111,4,34,pp8,
