Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
F-225,wt,79,5,142,16,51,8,31,pp8,
M-231,wt,79,15,24,4,10,8,2,back,
M-231,wt,79,5,24,29,13,8,9,back,
M-231,wt,79,15,44,33,13,8,18,back,
M-231,wt,79,5,20,16,11,8,24,back,
M-231,wt,79,20,29,8,15,8,30,back,
M-231,wt,79,5,10,26,5,8,35,back,
M-231,wt,79,10,400,15,99,8,1,level1startle,
M-231,wt,79,20,625,15,143,8,10,level1startle,
M-231,wt,79,29,215,15,67,8,14,level1startle,
M-231,wt,79,10,352,16,105,8,19,level1startle,
M-231,wt,79,10,718,15,192,8,29,level1startle,
M-231,wt,79,0,127,15,48,8,32,level1startle,
M-231,wt,79,0,132,16,37,8,3,pp12,
M-231,wt,79,10,283,15,70,8,8,pp12,
M-231,wt,79,10,39,61,16,8,13,pp12,
M-231,wt,79,10,161,15,46,8,25,pp12,
M-231,wt,79,5,63,22,18,8,26,pp12,
M-231,wt,79,15,63,27,19,8,33,pp12,
M-231,wt,79,5,59,15,17,8,6,pp20,
M-231,wt,79,5,68,15,24,8,12,pp20,
M-231,wt,79,5,20,10,9,8,16,pp20,
M-231,wt,79,0,34,29,14,8,20,pp20,
M-231,wt,79,20,29,19,12,8,23,pp20,
M-231,wt,79,15,39,29,15,8,34,pp20,
M-231,wt,79,15,566,15,150,8,5,pp4,
M-231,wt,79,5,576,15,139,8,11,pp4,
M-231,wt,79,29,547,15,128,8,15,pp4,
M-231,wt,79,5,332,15,90,8,22,pp4,
M-231,wt,79,5,449,15,101,8,28,pp4,
M-231,wt,79,5,410,15,98,8,36,pp4,
M-231,wt,79,10,195,16,77,8,4,pp8,
M-231,wt,79,5,273,16,71,8,7,pp8,
M-231,wt,79,10,68,17,26,8,17,pp8,
M-231,wt,79,24,195,17,45,8,21,pp8,
M-231,wt,79,5,205,14,53,8,27,pp8,
M-231,wt,79,5,161,22,39,8,31,pp8,
