Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
F-353,wt,82,15,142,16,47,8,21,pp8,
F-353,wt,82,0,181,16,60,8,27,pp8,
F-353,wt,82,10,146,16,48,8,31,pp8,
M-358,wt,82,5,15,42,7,8,2,back,
M-358,wt,82,5,10,29,5,8,9,back,
M-358,wt,82,5,10,33,5,8,18,back,
M-358,wt,82,5,10,9,5,8,24,back,
M-358,wt,82,5,10,4,5,8,30,back,
M-358,wt,82,5,10,6,5,8,35,back,
M-358,wt,82,10,1577,33,440,8,1,level1startle,
M-358,wt,82,5,942,15,281,8,10,level1startle,
M-358,wt,82,10,1636,32,435,8,14,level1startle,
M-358,wt,82,5,1006,15,320,8,19,level1startle,
M-358,wt,82,15,1567,32,445,8,29,level1startle,
M-358,wt,82,5,1123,15,337,8,32,level1startle,
M-358,wt,82,10,439,16,143,8,3,pp12,
M-358,wt,82,10,396,16,126,8,8,pp12,
M-358,wt,82,5,566,16,175,8,13,pp12,
M-358,wt,82,5,200,17,64,8,25,pp12,
M-358,wt,82,5,308,16,101,8,26,pp12,
M-358,wt,82,10,156,17,48,8,33,pp12,
M-358,wt,82,10,63,17,18,8,6,pp20,
M-358,wt,82,10,78,17,27,8,12,pp20,
M-358,wt,82,0,34,18,13,8,16,pp20,
M-358,wt,82,10,137,17,39,8,20,pp20,
M-358,wt,82,5,303,16,84,8,23,pp20,
M-358,wt,82,5,24,56,11,8,34,pp20,
M-358,wt,82,5,605,15,164,8,5,pp4,
M-358,wt,82,5,483,15,131,8,11,pp4,
M-358,wt,82,5,298,15,99,8,15,pp4,
M-358,wt,82,10,513,15,164,8,22,pp4,
M-358,wt,82,5,508,15,159,8,28,pp4,
M-358,wt,82,10,234,15,87,8,36,pp4,
M-358,wt,82,5,366,16,124,8,4,pp8,
M-358,wt,82,5,244,16,88,8,7,pp8,
M-358,wt,82,10,376,16,118,8,17,pp8,
M-358,wt,82,10,303,16,97,8,21,pp8,
M-358,wt,82,10,273,16,87,8,27,pp8,
M-358,wt,82,15,615,16,172,8,31,pp8,
