Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-198,wt,66,53,330,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,54,383,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,55,6,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,56,347,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,57,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,58,407,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,59,115,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,60,14,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,61,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,62,0,1375.0,874.0,1486.0,538.0,2281.0,
