Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-105,wt,66,45,198,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,46,43,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,47,243,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,48,603,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,49,705,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,50,689,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,51,671,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,52,615,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,66,53,439,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,54,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,55,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,56,573,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,57,587,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,58,478,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,59,408,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,60,216,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,,0,2023.0,699.0,3524.0,986.0,4676.0,
F-105,wt,67,,0,2023.0,699.0,3524.0,986.0,4676.0,
