Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-107,wt,68,52,658,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,68,53,630,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,54,644,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,55,541,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,56,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,57,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,58,190,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,59,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,60,369,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,1206,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,492,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,124,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,86,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,0,2864.0,2105.0,4285.0,1032.0,4583.0,
F-107,wt,69,,97,2864.0,2105.0,4285.0,1032.0,4583.0,
F-142,wt,65,,974,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,538,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,754,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,200,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,124,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,152,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,,90,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,1,403,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,2,398,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,3,195,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,4,60,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,65,5,220,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,6,274,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,7,80,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,8,319,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,9,898,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,10,939,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,11,576,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,12,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,13,466,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,14,437,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,15,118,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,16,722,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,17,23,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,18,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,19,57,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,20,245,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,21,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,22,42,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,23,74,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,24,435,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,25,311,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,26,426,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,27,223,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,28,61,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,66,29,290,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,30,310,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,31,47,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,32,12,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,33,366,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,34,1473,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,35,438,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,36,1519,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,37,1208,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,38,45,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,39,21,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,40,1428,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,41,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,42,477,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,43,306,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,44,43,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,45,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,46,60,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,47,95,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,48,115,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,49,314,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,50,267,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,51,225,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,52,98,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,67,53,110,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,54,172,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,55,206,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,56,862,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,57,199,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,58,10,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,59,839,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,60,706,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,441,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,270,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,46,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,451,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,0,3959.0,1718.0,3646.0,2475.0,3694.0,
F-142,wt,68,,23,3959.0,1718.0,3646.0,2475.0,3694.0,
