Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
F-142,wt,97,134.4,9,00:02:15.00,00:00:00.60,2,37,00:00:00.00,0,0,,
F-142,wt,97,150.0,10,00:02:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-142,wt,97,164.5,11,00:02:45.00,00:00:00.50,3,28,00:00:00.00,0,0,,
F-142,wt,97,179.3,12,00:03:00.00,00:00:00.70,2,66,00:00:00.00,0,0,,
F-142,wt,97,193.1,13,00:03:15.00,00:00:01.90,11,111,00:00:00.00,0,0,,
F-142,wt,97,207.7,14,00:03:30.00,00:00:02.30,7,174,00:00:00.00,0,0,,
F-142,wt,97,224.7,15,00:03:45.00,00:00:00.30,1,25,00:00:00.00,0,0,,
F-142,wt,97,237.5,16,00:04:00.00,00:00:02.50,11,160,00:00:00.00,0,0,,
F-142,wt,97,254.7,17,00:04:15.00,00:00:00.30,1,17,00:00:00.00,0,0,,
F-142,wt,97,269.7,18,00:04:30.00,00:00:00.30,2,18,00:00:00.00,0,0,,
F-142,wt,97,284.9,19,00:04:45.00,00:00:00.10,1,5,00:00:00.00,0,0,,
F-142,wt,97,300.0,20,00:05:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-142,wt,97,313.0,21,00:05:15.00,00:00:02.00,6,149,00:00:00.00,0,0,,
F-142,wt,97,324.6,22,00:05:30.00,00:00:05.40,14,433,00:00:00.00,0,0,,
F-142,wt,97,341.4,23,00:05:45.00,00:00:03.60,10,220,00:00:00.00,0,0,,
F-142,wt,97,359.7,24,00:06:00.00,00:00:00.30,3,15,00:00:00.00,0,0,,
F-142,wt,97,321.5,25,00:06:00.00,00:00:38.50,145,2577,00:00:00.00,0,0,,
M-143,wt,97,3.7,1,00:00:15.00,00:00:11.20,12,1043,00:00:00.10,1,50,,
M-143,wt,97,21.2,2,00:00:30.00,00:00:08.80,12,750,00:00:00.00,0,0,,
M-143,wt,97,37.0,3,00:00:45.00,00:00:08.00,13,1014,00:00:00.00,0,0,,
M-143,wt,97,50.0,4,00:01:00.00,00:00:10.00,13,914,00:00:00.00,0,0,,
M-143,wt,97,67.6,5,00:01:15.00,00:00:07.40,19,557,00:00:00.00,0,0,,
M-143,wt,97,80.4,6,00:01:30.00,00:00:09.60,10,898,00:00:00.00,0,0,,
M-143,wt,97,91.9,7,00:01:45.00,00:00:13.00,10,1354,00:00:00.10,1,61,,
M-143,wt,97,107.1,8,00:02:00.00,00:00:12.70,9,1462,00:00:00.20,1,108,,
M-143,wt,97,121.5,9,00:02:15.00,00:00:13.50,7,1391,00:00:00.00,0,0,,
M-143,wt,97,138.0,10,00:02:30.00,00:00:11.80,8,1218,00:00:00.20,1,118,,
M-143,wt,97,155.5,11,00:02:45.00,00:00:09.50,4,1141,00:00:00.00,0,0,,
M-143,wt,97,169.6,12,00:03:00.00,00:00:10.40,11,858,00:00:00.00,0,0,,
M-143,wt,97,192.4,13,00:03:15.00,00:00:02.60,4,234,00:00:00.00,0,0,,
M-143,wt,97,209.2,14,00:03:30.00,00:00:00.80,3,56,00:00:00.00,0,0,,
M-143,wt,97,222.7,15,00:03:45.00,00:00:02.30,2,229,00:00:00.00,0,0,,
M-143,wt,97,226.6,16,00:04:00.00,00:00:11.10,7,1839,00:00:02.30,5,1472,,
M-143,wt,97,243.0,17,00:04:15.00,00:00:11.70,6,1357,00:00:00.30,2,184,,
M-143,wt,97,258.1,18,00:04:30.00,00:00:11.00,10,1183,00:00:00.90,2,524,,
M-143,wt,97,283.1,19,00:04:45.00,00:00:01.90,3,140,00:00:00.00,0,0,,
M-143,wt,97,293.4,20,00:05:00.00,00:00:05.90,4,974,00:00:00.70,2,530,,
M-143,wt,97,302.0,21,00:05:15.00,00:00:10.50,3,2152,00:00:02.50,7,1543,,
M-143,wt,97,316.0,22,00:05:30.00,00:00:13.50,4,1981,00:00:00.50,3,285,,
M-143,wt,97,335.7,23,00:05:45.00,00:00:09.30,9,814,00:00:00.00,0,0,,
M-143,wt,97,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-143,wt,97,145.7,25,00:06:00.00,00:03:26.50,183,23559,00:00:07.80,25,4875,,
